HIGH SCHOOLS

"HS Code","High School Name","High School Address Line 1","High School Address Line 2","City","Filler 1","State Alpha","Filler 2","Zip Code","+4 Zip Code Extension","Address Format Indicator","Last Update","Filler 3","School Type","Filler 4","Filler 5","Inactive Indicator"
"010000","ABBEVILLE HIGH SCHOOL","411 GRABALL CUTOFF",,"ABBEVILLE",,"AL",,"36310","-2073",,,,,"S",,
"010001","ABBEVILLE CHRISTIAN ACADEMY","520 W WASHINGTON ST","PO BOX 9","ABBEVILLE",,"AL",,"36310","-0009",,,,"B","S",,
"010002","GRACE LUTHERAN SCHOOL","3321 S MEMORIAL PKWY","3405 S MEMORIAL PKWY","HUNTSVILLE",,"AL",,"35801",,,,,"D","S",,
"010003","SAINT MICHAEL CATHOLIC HS","11732 ST MICHAEL WAY",,"FAIRHOPE",,"AL",,"36532",,,,,"C","S",,
"010004","MAE JEMISON HIGH SCHOOL","5000 PULASKI PIKE NW",,"HUNTSVILLE",,"AL",,"35810","-1716",,,,"A","S",,
"010005","HENRY COUNTY TR SCH","R F D",,"ABBEVILLE",,"AL",,"36310",,,,,,"S",,"1"
"010006","ATHENS RENAISSANCE SCHOOL","405 SOUTH ST E",,"ATHENS",,"AL",,"35611","-2664",,,,"A","S",,
"010007","STANFORD CHRISTIAN ACADEMY","8780 MOFFETT RD","PO BOX 2735","SEMMES",,"AL",,"36575","-2735",,,,"D","S",,
"010008","MT PLEASANT CHRISTIAN SCHOOL","4111 SUSAN MOORE RD",,"BLOUNTSVILLE",,"AL",,"35031","-7043",,,,"D","S",,
"010009","BALDWIN CO VIRTUAL SECONDARY","605 US HIGHWAY 98",,"DAPHNE",,"AL",,"36526","-4103",,,,"A","S",,
"010010","ADDISON HIGH SCHOOL","151 SCHOOL DR","PO BOX 240","ADDISON",,"AL",,"35540","-0240",,,,"A","S",,
"010011","BIBLE BAPT TABERNACLE CHR SCH","PO BOX 152",,"ADGER",,"AL",,"35006","-0152",,,,,"S",,"1"
"010012","VICTORY CHRISTIAN SCHOOL","3812 OLD JASPER HWY",,"ADAMSVILLE",,"AL",,"35005","-2243",,,,,"S",,"1"
"010013","ALABAMA CONNECTIONS ACADEMY","21465 AL HIGHWAY 99","PO BOX 1109","ATHENS",,"AL",,"35612","-1109",,,,"A","S",,
"010014","LINDSAY LANE CHRISTIAN ACADEMY","705 W SANDERFER RD",,"ATHENS",,"AL",,"35611","-4047",,,,"D","S",,
"010015","AKRON COMMUNITY SCHOOL-EAST","PO BOX 38",,"AKRON",,"AL",,"35441","-0038",,,,,"S",,"1"
"010017","AKRON COMMUNITY SCHOOL","141 COLLEGE ST","PO BOX 38","AKRON",,"AL",,"35441","-0038",,,,"A","S",,"1"
"010018","HILLSBORO SCHOOL","73 ELVIRA RD",,"HELENA",,"AL",,"35080","-7923",,,,"A","S",,
"010019","HOOVER CHRISTIAN SCHOOL","2113 OLD ROCKY RIDGE RD",,"HOOVER",,"AL",,"35216","-6101",,,,"D","S",,
"010020","EMMA SANSOM HIGH SCHOOL","2210 W MEIGHAN BLVD",,"GADSDEN",,"AL",,"35904","-1706",,,,,"S",,"1"
"010021","HOPE CHRISTIAN SCHOOL","2053 OLD MONTGOMERY HWY","9340 HELENA RD STE F404","BIRMINGHAM",,"AL",,"35244","-1747",,,,,"S",,
"010022","KINGWOOD CHRISTIAN SCHOOL","1351 ROYALTY DR",,"ALABASTER",,"AL",,"35007","-3035",,,,"D","S",,"1"
"010023","LINDA NOLEN LEARNING CENTER","2280 HIGHWAY 35",,"PELHAM",,"AL",,"35124","-2189",,,,,"S",,"1"
"010024","RENAISSANCE HIGH SCHOOL","601 1ST ST S",,"ALABASTER",,"AL",,"35007","-9175",,,,,"S",,"1"
"010025","ALBERTVILLE HIGH SCHOOL","402 E MCCORD AVE",,"ALBERTVILLE",,"AL",,"35950","-2322",,,,"A","S",,
"010026","EVANGEL CHRISTIAN SCHOOL","423 THOMPSON RD","PO BOX 1670","ALABASTER",,"AL",,"35007","-2066",,,,"E","S",,
"010027","ASBURY HIGH SCHOOL","1990 ASBURY RD",,"ALBERTVILLE",,"AL",,"35951","-6040",,,,"A","S",,
"010028","EVANGEL CLASSICAL CHRISTIAN SC","423 THOMPSON RD",,"ALABASTER",,"AL",,"35007","-9489",,,,"B","S",,
"010029","GRAYSVILLE HIGH SCH","ADDRESS UNKNOWN",,"GRAYSVILLE",,"AL",,"35073",,,,,,"S",,"1"
"010030","MARSHALL CHRISTIAN ACADEMY","1631 BRASHERS CHAPEL RD",,"ALBERTVILLE",,"AL",,"35951","-3511",,,,,"S",,
"010031","SOUTHERN CHRISTIAN PREP ACAD","611 RIVERCHASE PKWY W","16700 HIGHWAY 280 STE A183","CHELSEA",,"AL",,"35043","-8324",,,,"B","S",,
"010032","ALABAMA VIRTUAL ACADEMY","831 W WASHINGTON ST",,"EUFAULA",,"AL",,"36027","-1827",,,,"A","S",,
"010033","CULLMAN AREA TECHNOLOGY ACAD","17640 US HIGHWAY 31",,"CULLMAN",,"AL",,"35058","-0403",,,,"A","S",,
"010034","LIBERTY CHRISTIAN ACADEMY","PO BOX 787",,"ALEXANDER CITY",,"AL",,"35011","-0787",,,,,"S",,"1"
"010035","BENJAMIN RUSSELL HIGH SCHOOL","225 HEARD BLVD",,"ALEXANDER CITY",,"AL",,"35010","-2702",,,,,"S",,
"010036","VINEYARD CHRISTIAN ACADEMY","417 BROAD ST",,"GADSDEN",,"AL",,"35901","-3761",,,,"D","S",,
